Market Segment ID,Financial Instrument Identifier,Date of Trading Day,Simple Average Transaction Price,Volume Weighted Transaction Price,Highest Executed Price,Lowest Executed Price 
XOFF,EZB9QRL3MSF6,2019-01-04+00:00,,No Data,,
XOFF,EZB9QRL3MSF6,2019-01-03+00:00,1.13335,No Data,,
XOFF,EZ1QJKZBQ887,2019-01-07+00:00,,No Data,,
XOFF,EZ1QJKZBQ887,2019-01-02+00:00,,No Data,,
XOFF,EZBCWKTS5B51,2019-01-02+00:00,1.1455,No Data,,
XOFF,EZBCWKTS5B51,2019-01-08+00:00,1.145,No Data,,
XOFF,EZBCWKTS5B51,2019-01-08+00:00,1.145,No Data,,
XOFF,EZBCWKTS5B51,2019-01-03+00:00,,No Data,,
XOFF,EZ6TB8MD2276,2019-01-08+00:00,,No Data,,
XOFF,EZ8D8FBJ91J1,2019-01-04+00:00,,No Data,,
XOFF,EZ8D8FBJ91J1,2019-01-10+00:00,,No Data,,
XOFF,EZ58LBHRSFX5,2019-01-11+00:00,1.1511,No Data,1.1526,1.1469
XOFF,EZ58LBHRSFX5,2019-01-11+00:00,1.1511,No Data,1.1526,1.1469
XOFF,EZ1LWQTF9FH6,2019-01-07+00:00,,No Data,,
XOFF,EZ1LWQTF9FH6,2019-01-14+00:00,1.14615,No Data,,
XOFF,EZ1LWQTF9FH6,2019-01-14+00:00,1.14615,No Data,,
XOFF,EZ2HLYB3KB96,2019-01-16+00:00,1.1391,No Data,,
XOFF,EZ2HLYB3KB96,2019-01-16+00:00,1.1391,No Data,,
XOFF,EZ84M58CYKV0,2019-01-10+00:00,,No Data,,
XOFF,EZ84M58CYKV0,2019-01-17+00:00,1.1397,No Data,1.1403,1.139
XOFF,EZ266H2B4BR1,2019-01-14+00:00,,No Data,,
XOFF,EZ266H2B4BR1,2019-01-18+00:00,1.140125,No Data,1.1404,1.1393
XOFF,EZ266H2B4BR1,2019-01-17+00:00,,No Data,,
XOFF,EZ7CBXV9WMD8,2019-01-10+00:00,,No Data,,
XOFF,EZ7CBXV9WMD8,2019-01-22+00:00,1.134,No Data,,
XOFF,EZ96BLGB8QY6,2019-01-23+00:00,,No Data,,
XOFF,EZ96BLGB8QY6,2019-01-22+00:00,,No Data,,
XOFF,EZ9C1JNX5PP4,2019-01-24+00:00,,No Data,,
XOFF,EZ3DD9CDKN38,2019-01-18+00:00,,No Data,,
XOFF,EZ3DD9CDKN38,2019-01-25+00:00,,No Data,,
XOFF,EZ3DD9CDKN38,2019-01-24+00:00,,No Data,,
XOFF,EZVBDM3R58K5,2019-01-30+00:00,,No Data,,
XOFF,EZ91YSZJFCB2,2019-01-25+00:00,,No Data,,
XOFF,EZ91YSZJFCB2,2019-02-01+00:00,,No Data,,
XOFF,EZ2ZDVMV6MX1,2019-01-24+00:00,,No Data,,
XOFF,EZ2ZDVMV6MX1,2019-02-04+00:00,1.14365,No Data,,
XOFF,EZ2ZDVMV6MX1,2019-02-04+00:00,1.14365,No Data,,
XOFF,EZ73Y4KHDW29,2019-02-05+00:00,,No Data,,
XOFF,EZZN60P50NC8,2019-02-07+00:00,1.1342,No Data,,
XOFF,EZZN60P50NC8,2019-02-04+00:00,1.14375,No Data,,
XOFF,EZVW20Y6R8H2,2019-02-08+00:00,1.13495,No Data,,
XOFF,EZVW20Y6R8H2,2019-02-07+00:00,1.1365,No Data,1.1375,1.1345
XOFF,EZVW20Y6R8H2,2019-02-05+00:00,,No Data,,
XOFF,EZ5HQJ5PGDM1,2019-02-11+00:00,,No Data,,
XOFF,EZ5HQJ5PGDM1,2019-02-08+00:00,,No Data,,
XOFF,EZVBYLFJWC24,2019-02-12+00:00,,No Data,,
XOFF,EZVBYLFJWC24,2019-02-11+00:00,,No Data,,
XOFF,EZBB59472Z70,2019-02-13+00:00,1.132,No Data,1.1325,1.129
XOFF,EZBB59472Z70,2019-02-12+00:00,,No Data,,
XOFF,EZ4J92TL27P7,2019-02-13+00:00,,No Data,,
XOFF,EZ1JTMBS4ZJ9,2019-02-20+00:00,1.13535,No Data,,
XOFF,EZ1JTMBS4ZJ9,2019-02-19+00:00,,No Data,,
XOFF,EZ1JTMBS4ZJ9,2019-02-15+00:00,,No Data,,
XOFF,EZ551W278KH6,2019-02-21+00:00,,No Data,,
XOFF,EZ551W278KH6,2019-02-20+00:00,,No Data,,
XOFF,EZ1P86J4ZKG5,2019-02-21+00:00,,No Data,,
XOFF,EZ1P86J4ZKG5,2019-02-19+00:00,,No Data,,
XOFF,EZVGKK3ZTYF6,2019-02-25+00:00,,No Data,,
XOFF,EZ10M0T97YL5,2019-02-15+00:00,,No Data,,
XOFF,EZ10M0T97YL5,2019-02-26+00:00,,No Data,,
XOFF,EZ10M0T97YL5,2019-02-25+00:00,,No Data,,
XOFF,EZ7VMXLNLN53,2019-02-27+00:00,,No Data,,
XOFF,EZ7VMXLNLN53,2019-02-26+00:00,,No Data,,
XOFF,EZVDHHJC09Z5,2019-02-28+00:00,,No Data,,
XOFF,EZVDHHJC09Z5,2019-02-27+00:00,,No Data,,
XOFF,EZBHRRM24H71,2019-03-01+00:00,,No Data,,
XOFF,EZ9JTBPZTGK6,2019-02-27+00:00,,No Data,,
XOFF,EZ1917NVHVP4,2019-03-04+00:00,,No Data,,
XOFF,EZ829JP1QCV9,2019-03-06+00:00,,No Data,,
XOFF,EZ5H3HY554S1,2019-03-08+00:00,,No Data,,
XOFF,EZ4QSW5C3XS1,2019-03-11+00:00,,No Data,,
XOFF,EZ4QSW5C3XS1,2019-03-07+00:00,,No Data,,
XOFF,EZ5V4W3PM1H4,2019-03-12+00:00,,No Data,,
XOFF,EZ223XJ0CV35,2019-03-07+00:00,,No Data,,
XOFF,EZ7896KPZNC9,2019-03-20+00:00,,No Data,,
XOFF,EZ320Y6L89T5,2019-03-21+00:00,,No Data,,
XOFF,EZVQ8J7J9W55,2019-03-19+00:00,,No Data,,
XOFF,EZ4MRFN9JFD4,2019-03-25+00:00,,No Data,,
XOFF,EZ58NJ90QTX3,2019-03-25+00:00,1.13205,No Data,,
XOFF,EZV93XC4N1F8,2019-03-28+00:00,,No Data,,
XOFF,EZV93XC4N1F8,2019-03-27+00:00,,No Data,,
XOFF,EZ459KQD4TK3,2019-03-29+00:00,,No Data,,
XOFF,EZ459KQD4TK3,2019-03-28+00:00,1.123928,No Data,1.126,1.121913
XOFF,EZ14P570ZLF0,2019-03-29+00:00,,No Data,,
XOFF,EZ14P570ZLF0,2019-03-27+00:00,1.12865,No Data,,
XOFF,EZ7NY2LQCBD5,2019-03-22+00:00,,No Data,,
XOFF,EZ4TLY801WQ4,2019-02-21+00:00,,No Data,,
XOFF,EZBCFFN954N5,2019-03-01+00:00,,No Data,,
XOFF,EZBCFFN954N5,2019-02-26+00:00,,No Data,,
XOFF,EZCX29C271C5,2019-03-15+00:00,,No Data,,
XOFF,EZ7RRM3GCLN5,2019-03-18+00:00,,No Data,,
XOFF,EZYXFL44KXV3,2019-03-18+00:00,,No Data,,
XOFF,EZ11PRS6YZX1,2019-03-22+00:00,,No Data,,
XOFF,EZ1MBZJSXT92,2019-03-28+00:00,,No Data,,
XOFF,EZ9TKG9R6JP1,2019-01-02+00:00,,No Data,,
XOFF,EZ363XZ0HHW9,2019-01-04+00:00,,No Data,,
XOFF,EZ7DZFYR8XX1,2019-01-07+00:00,,No Data,,
XOFF,EZ7DZFYR8XX1,2019-01-04+00:00,,No Data,,
XOFF,EZ7DZFYR8XX1,2019-01-02+00:00,,No Data,,
XOFF,EZ41SHKH5YV3,2019-01-02+00:00,1.271267,No Data,1.2734,1.269
XOFF,EZ41SHKH5YV3,2019-01-03+00:00,1.25605,No Data,,
XOFF,EZ776R828RR8,2019-01-03+00:00,,No Data,,
XOFF,EZ776R828RR8,2019-01-04+00:00,,No Data,,
XOFF,EZ776R828RR8,2019-01-10+00:00,,No Data,,
XOFF,EZ776R828RR8,2019-01-09+00:00,,No Data,,
XOFF,EZ776R828RR8,2019-01-07+00:00,,No Data,,
XOFF,EZ7HGLCTLF58,2019-01-04+00:00,,No Data,,
XOFF,EZ7HGLCTLF58,2019-01-11+00:00,1.276625,No Data,1.2805,1.2738
XOFF,EZ7HGLCTLF58,2019-01-11+00:00,1.276625,No Data,1.2805,1.2738
XOFF,EZ8DZJXH5R20,2019-01-07+00:00,,No Data,,
XOFF,EZ8DZJXH5R20,2019-01-14+00:00,,No Data,,
XOFF,EZ8DZJXH5R20,2019-01-11+00:00,1.27686,No Data,1.282015,1.273659
XOFF,EZ8DZJXH5R20,2019-01-11+00:00,1.27686,No Data,1.282015,1.273659
XOFF,EZ8DZJXH5R20,2019-01-09+00:00,,No Data,,
XOFF,EZ1TCBPT81T7,2019-01-15+00:00,,No Data,,
XOFF,EZB0L65RVQ60,2019-01-09+00:00,1.276333,No Data,1.2772,1.275
XOFF,EZB0L65RVQ60,2019-01-15+00:00,1.287732,No Data,1.2899,1.286571
XOFF,EZB0L65RVQ60,2019-01-11+00:00,,No Data,,
XOFF,EZ8S9JWRSTS5,2019-01-10+00:00,,No Data,,
XOFF,EZ8S9JWRSTS5,2019-01-16+00:00,,No Data,,
XOFF,EZ2HH50XVCT2,2019-01-14+00:00,,No Data,,
XOFF,EZ2HH50XVCT2,2019-01-18+00:00,1.2949,No Data,,
XOFF,EZ2HH50XVCT2,2019-01-15+00:00,,No Data,,
XOFF,EZ3YTB6GHMG5,2019-01-22+00:00,,No Data,,
XOFF,EZ3YTB6GHMG5,2019-01-21+00:00,1.2845,No Data,,
XOFF,EZ4PTS8BC1Y4,2019-01-15+00:00,1.287101,No Data,,
XOFF,EZ4PTS8BC1Y4,2019-01-16+00:00,,No Data,,
XOFF,EZ4PTS8BC1Y4,2019-01-23+00:00,,No Data,,
XOFF,EZ473T0P3HG6,2019-01-24+00:00,,No Data,,
XOFF,EZ473T0P3HG6,2019-01-23+00:00,,No Data,,
XOFF,EZ7W8DQ1T1W0,2019-01-24+00:00,,No Data,,
XOFF,EZBD8ZXFSTX4,2019-01-22+00:00,,No Data,,
XOFF,EZBD8ZXFSTX4,2019-01-25+00:00,1.307564,No Data,,
XOFF,EZVKDXKCNRQ7,2019-01-28+00:00,1.31655,No Data,,
XOFF,EZVKDXKCNRQ7,2019-01-28+00:00,1.31655,No Data,,
XOFF,EZ8HCCGVQD28,2019-01-23+00:00,,No Data,,
XOFF,EZ8HCCGVQD28,2019-01-30+00:00,,No Data,,
XOFF,EZ6YPY0TSRP2,2019-01-30+00:00,,No Data,,
XOFF,EZ1J3NWHV7J2,2019-01-24+00:00,,No Data,,
XOFF,EZ1J3NWHV7J2,2019-02-01+00:00,,No Data,,
XOFF,EZ8B85JNFSJ5,2019-01-30+00:00,,No Data,,
XOFF,EZ8B85JNFSJ5,2019-02-06+00:00,,No Data,,
XOFF,EZ6F61Q7M5S2,2019-02-01+00:00,,No Data,,
XOFF,EZ6F61Q7M5S2,2019-02-07+00:00,,No Data,,
XOFF,EZ6F61Q7M5S2,2019-02-06+00:00,,No Data,,
XOFF,EZ8VWMNMVFP4,2019-02-08+00:00,,No Data,,
XOFF,EZ8VWMNMVFP4,2019-02-07+00:00,1.292133,No Data,1.2925,1.2917
XOFF,EZ8VWMNMVFP4,2019-02-05+00:00,1.2964,No Data,,
XOFF,EZ6TG04JTP45,2019-01-24+00:00,,No Data,,
XOFF,EZ6TG04JTP45,2019-01-30+00:00,,No Data,,
XOFF,EZ6TG04JTP45,2019-02-11+00:00,,No Data,,
XOFF,EZ6TG04JTP45,2019-02-08+00:00,1.2962,No Data,,
XOFF,EZ6TG04JTP45,2019-02-06+00:00,,No Data,,
XOFF,EZ2VTLY7SV85,2019-02-13+00:00,1.2915,No Data,1.2945,1.2895
XOFF,EZ2VTLY7SV85,2019-02-13+00:00,1.2915,No Data,1.2945,1.2895
XOFF,EZ2VTLY7SV85,2019-02-12+00:00,1.2846,No Data,,
XOFF,EZ9VMKRFC247,2019-02-14+00:00,,No Data,,
XOFF,EZ9VMKRFC247,2019-02-13+00:00,1.289624,No Data,,
XOFF,EZ30BW5RF873,2019-02-14+00:00,,No Data,,
XOFF,EZ9WT42T0X16,2019-01-11+00:00,,No Data,,
XOFF,EZ9WT42T0X16,2019-01-23+00:00,,No Data,,
XOFF,EZ9WT42T0X16,2019-02-21+00:00,,No Data,,
XOFF,EZ9WT42T0X16,2019-02-20+00:00,1.302795,No Data,1.304578,1.302118
XOFF,EZ9WT42T0X16,2019-02-20+00:00,1.302795,No Data,1.304578,1.302118
XOFF,EZ38Z81LDBG5,2019-02-21+00:00,,No Data,,
XOFF,EZ8KKJCYSCQ7,2019-02-25+00:00,1.308078,No Data,,
XOFF,EZ8KKJCYSCQ7,2019-02-22+00:00,,No Data,,
XOFF,EZ477MJ6VMP7,2019-02-26+00:00,,No Data,,
XOFF,EZ477MJ6VMP7,2019-02-25+00:00,1.307994,No Data,,
XOFF,EZV0VGPY98D0,2019-02-26+00:00,,No Data,,
XOFF,EZ1TWL6W0Z09,2019-02-19+00:00,,No Data,,
XOFF,EZ1TWL6W0Z09,2019-02-06+00:00,,No Data,,
XOFF,EZ1TWL6W0Z09,2019-02-21+00:00,1.30635,No Data,,
XOFF,EZ1TWL6W0Z09,2019-02-28+00:00,1.328,No Data,,
XOFF,EZ1TWL6W0Z09,2019-02-27+00:00,1.32743,No Data,,
XOFF,EZ8KVYRS9DP6,2019-03-01+00:00,1.322933,No Data,1.323,1.3228
XOFF,EZ8KVYRS9DP6,2019-02-28+00:00,,No Data,,
XOFF,EZVGWZBQ1TR6,2019-01-11+00:00,,No Data,,
XOFF,EZVGWZBQ1TR6,2019-03-01+00:00,,No Data,,
XOFF,EZKFK1GM7DP1,2019-02-20+00:00,,No Data,,
XOFF,EZKFK1GM7DP1,2019-02-27+00:00,,No Data,,
XOFF,EZKFK1GM7DP1,2019-03-04+00:00,,No Data,,
XOFF,EZ4F0SK68XY2,2019-03-05+00:00,,No Data,,
XOFF,EZ9Q8JL906G9,2019-02-14+00:00,,No Data,,
XOFF,EZ9Q8JL906G9,2019-02-21+00:00,,No Data,,
XOFF,EZ9Q8JL906G9,2019-03-06+00:00,1.314265,No Data,,
XOFF,EZ462WCRHTP6,2019-03-07+00:00,1.31815,No Data,,
XOFF,EZ9YC6CXY543,2019-01-25+00:00,1.310316,No Data,,
XOFF,EZ9YC6CXY543,2019-03-11+00:00,,No Data,,
XOFF,EZ9YC6CXY543,2019-03-08+00:00,,No Data,,
XOFF,EZ20VC7MZ8J4,2019-02-26+00:00,,No Data,,
XOFF,EZ20VC7MZ8J4,2019-03-11+00:00,,No Data,,
XOFF,EZ2VGV6NSBL6,2019-02-20+00:00,,No Data,,
XOFF,EZ2VGV6NSBL6,2019-03-12+00:00,,No Data,,
XOFF,EZ4MNCFKZ2Q5,2019-03-13+00:00,1.3145,No Data,,
XOFF,EZ1J5J587BG4,2019-03-14+00:00,1.332963,No Data,1.3355,1.3287
XOFF,EZ6XGGJLS1Q1,2019-03-08+00:00,,No Data,,
XOFF,EZ6XGGJLS1Q1,2019-03-18+00:00,1.32275,No Data,,
XOFF,EZ38MLZ3F9N6,2019-03-12+00:00,,No Data,,
XOFF,EZ53653PNMV3,2019-03-20+00:00,,No Data,,
XOFF,EZ17SG2T24X0,2019-03-14+00:00,,No Data,,
XOFF,EZ17SG2T24X0,2019-03-21+00:00,1.316435,No Data,,
XOFF,EZBWM7SVZCF6,2019-03-01+00:00,,No Data,,
XOFF,EZBWM7SVZCF6,2019-03-25+00:00,1.318054,No Data,,
XOFF,EZ4S12W34TG8,2019-03-27+00:00,,No Data,,
XOFF,EZ5Y4W39RWD4,2019-02-25+00:00,1.310215,No Data,,
XOFF,EZ5Y4W39RWD4,2019-03-28+00:00,1.3127,No Data,,
XOFF,EZ70SHR9QMQ1,2019-03-28+00:00,,No Data,,
XOFF,EZDM9G7C2BM5,2019-02-22+00:00,,No Data,,
XOFF,EZDM9G7C2BM5,2019-03-18+00:00,,No Data,,
XOFF,EZDM9G7C2BM5,2019-03-29+00:00,,No Data,,
XOFF,EZ66HGY4SJV5,2019-03-28+00:00,,No Data,,
XOFF,EZZVZD9N4F35,2019-03-21+00:00,,No Data,,
XOFF,EZZVZD9N4F35,2019-03-27+00:00,,No Data,,
XOFF,EZVTZ1PSF0Y7,2019-03-04+00:00,,No Data,,
XOFF,EZVTZ1PSF0Y7,2019-03-06+00:00,,No Data,,
XOFF,EZ1D5H4PVSC0,2019-03-05+00:00,,No Data,,
XOFF,EZ30H7R7GSS3,2019-03-06+00:00,,No Data,,
XOFF,EZ6ZVWM8DYL0,2019-03-14+00:00,,No Data,,
XOFF,EZ14TMLQN2Z8,2019-03-25+00:00,,No Data,,
XOFF,EZ7V2VBNX2W4,2019-03-21+00:00,,No Data,,
XOFF,EZ6XCRQLZDR2,2019-03-25+00:00,,No Data,,
XOFF,EZ3V38Z95K20,2019-01-04+00:00,1.292328,No Data,,
XOFF,EZ3GW86TP9M8,2019-01-11+00:00,1.304303,No Data,,
XOFF,EZ37Z2T3XMD2,2019-02-27+00:00,,No Data,,
XOFF,EZ3GT4XP24Y2,2019-03-25+00:00,,No Data,,
XOFF,EZ5YZPYJ3211,2019-01-15+00:00,,No Data,,
XOFF,EZ4JPGHFFMH6,2019-01-30+00:00,,No Data,,
XOFF,EZVHCFZMYM78,2019-02-01+00:00,,No Data,,
XOFF,EZVQQ2CB2BF4,2019-01-29+00:00,3.673071,No Data,,
XOFF,EZVQQ2CB2BF4,2019-01-31+00:00,,No Data,,
XOFF,EZ32690GZJC0,2019-02-05+00:00,,No Data,,
XOFF,EZ32690GZJC0,2019-02-08+00:00,,No Data,,
XOFF,EZ32690GZJC0,2019-02-13+00:00,,No Data,,
XOFF,EZ8HF2RPF5V3,2019-02-12+00:00,,No Data,,
XOFF,EZ8HF2RPF5V3,2019-02-14+00:00,,No Data,,
XOFF,EZ1XDXPK7PT1,2019-02-25+00:00,,No Data,,
XOFF,EZ9Q0V4B4Z71,2019-02-19+00:00,,No Data,,
XOFF,EZ9Q0V4B4Z71,2019-02-25+00:00,,No Data,,
XOFF,EZ4T92ZM6BY5,2019-02-26+00:00,,No Data,,
XOFF,EZ4T92ZM6BY5,2019-02-27+00:00,3.672575,No Data,,
XOFF,EZ4T92ZM6BY5,2019-02-27+00:00,3.672575,No Data,,
XOFF,EZ7K0SB521J6,2019-03-11+00:00,,No Data,,
XOFF,EZ7K0SB521J6,2019-03-07+00:00,,No Data,,
XOFF,EZ5XWT1T6XB6,2019-03-12+00:00,,No Data,,
XOFF,EZ1V8708GYD4,2019-03-11+00:00,,No Data,,
XOFF,EZ1V8708GYD4,2019-03-12+00:00,,No Data,,
XOFF,EZ1V8708GYD4,2019-03-14+00:00,,No Data,,
XOFF,EZ5T9V442KR0,2019-03-29+00:00,,No Data,,
XOFF,EZ347DL0VT31,2019-01-22+00:00,,No Data,,
XOFF,EZ93CZ3J0C48,2019-01-24+00:00,,No Data,,
XOFF,EZ8P8NZFB2V8,2019-01-30+00:00,,No Data,,
XOFF,EZ4K96V3HKL9,2019-02-13+00:00,,No Data,,
XOFF,EZM5ZZW0WC58,2019-02-11+00:00,,No Data,,
XOFF,EZ9XYTWC9MZ5,2019-02-15+00:00,,No Data,,
XOFF,EZ8QCL1PGP21,2019-02-28+00:00,,No Data,,
XOFF,EZ57PT7Q5VQ5,2019-01-16+00:00,,No Data,,
XOFF,EZ5PBGX9TZZ5,2019-02-19+00:00,,No Data,,
XOFF,EZ6HNJ5HFSY5,2019-02-20+00:00,,No Data,,
XOFF,EZ4JJP955MM5,2019-02-20+00:00,,No Data,,
XOFF,EZ4JJP955MM5,2019-02-27+00:00,,No Data,,
XOFF,EZ4WCGM0ZNG1,2019-02-27+00:00,,No Data,,
XOFF,EZ4WCGM0ZNG1,2019-03-06+00:00,,No Data,,
XOFF,EZ1CDV7HRKR3,2019-03-06+00:00,,No Data,,
XOFF,EZ1CDV7HRKR3,2019-03-13+00:00,,No Data,,
XOFF,EZ6RD2304RL9,2019-03-15+00:00,,No Data,,
XOFF,EZQM4HWRVQK7,2019-03-13+00:00,,No Data,,
XOFF,EZQM4HWRVQK7,2019-03-19+00:00,,No Data,,
XOFF,EZQM4HWRVQK7,2019-03-15+00:00,,No Data,,
XOFF,EZ9GWLM0RLL6,2019-03-19+00:00,,No Data,,
XOFF,EZ9GWLM0RLL6,2019-03-26+00:00,,No Data,,
XOFF,EZ3DVH7DB0D7,2019-03-26+00:00,,No Data,,
XOFF,EZ7BMN4W3B78,2019-01-04+00:00,,No Data,,
XOFF,EZ7208QCF5H0,2019-01-22+00:00,9.035737,No Data,,
XOFF,EZBX4BCP0088,2019-02-04+00:00,,No Data,,
XOFF,EZ63LCK933C1,2019-01-28+00:00,,No Data,,
XOFF,EZVR3FZ68NX3,2019-02-06+00:00,,No Data,,
XOFF,EZ4C6PM617R3,2019-03-26+00:00,,No Data,,
XOFF,EZV7WHZDHRV9,2019-03-22+00:00,,No Data,,
XOFF,EZ1JTX188TS6,2019-01-24+00:00,,No Data,,
XOFF,EZ2ZLFV9W8T9,2019-01-24+00:00,,No Data,,
XOFF,EZ2ZLFV9W8T9,2019-02-01+00:00,,No Data,,
XOFF,EZLK4CX40K51,2019-02-01+00:00,,No Data,,
XOFF,EZ5XK0JZ1NM3,2019-02-11+00:00,13.700506,No Data,,
XOFF,EZ5XK0JZ1NM3,2019-02-11+00:00,13.700506,No Data,,
XOFF,EZ5VDPHQ0978,2019-02-11+00:00,,No Data,,
XOFF,EZ1TS2K901Q9,2019-02-15+00:00,,No Data,,
XOFF,EZ1TS2K901Q9,2019-02-25+00:00,,No Data,,
XOFF,EZB0B7WCY870,2019-02-25+00:00,,No Data,,
XOFF,EZBXZWY3RC62,2019-03-11+00:00,,No Data,,
XOFF,EZ7RVJT5LYJ2,2019-03-11+00:00,,No Data,,
XOFF,EZ7RVJT5LYJ2,2019-03-18+00:00,,No Data,,
XOFF,EZ9H6TRK46P6,2019-03-18+00:00,,No Data,,
XOFF,EZ9H6TRK46P6,2019-03-25+00:00,,No Data,,
XOFF,EZ9K0Q3Q10C5,2019-03-25+00:00,,No Data,,
